﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46760437,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/7072440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 67
https://www.biodiversitylibrary.org/page/52744767,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4222
https://www.biodiversitylibrary.org/page/52867317,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6708
https://www.biodiversitylibrary.org/page/8449497,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 657
https://www.biodiversitylibrary.org/page/36723468,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 657
https://www.biodiversitylibrary.org/page/51001440,Journal,Bulletin,"Stinson Beach, Calif",The Group,1976,"Pacific Seabird Group.       ",v.3:no.2 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/40825982,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/40826052,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 58
https://www.biodiversitylibrary.org/page/40826057,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 63
https://www.biodiversitylibrary.org/page/40085184,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40085314,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 117
https://www.biodiversitylibrary.org/page/40085320,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 123
https://www.biodiversitylibrary.org/page/56175735,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.2(Jun 2016),English,Page 99
https://www.biodiversitylibrary.org/page/56212540,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 313
https://www.biodiversitylibrary.org/page/2793325,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 51
https://www.biodiversitylibrary.org/page/16829383,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 622
https://www.biodiversitylibrary.org/page/59030477,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 276
https://www.biodiversitylibrary.org/page/23270627,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",4,English,Page 168
https://www.biodiversitylibrary.org/page/2762541,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/42938018,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/8380254,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 24 (1896),English,Page 303
https://www.biodiversitylibrary.org/page/17136751,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 112
https://www.biodiversitylibrary.org/page/53818601,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,
https://www.biodiversitylibrary.org/page/14483071,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 258
https://www.biodiversitylibrary.org/page/31350613,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 28
https://www.biodiversitylibrary.org/page/31350615,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 30
https://www.biodiversitylibrary.org/page/31350745,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 122
https://www.biodiversitylibrary.org/page/31351270,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 647
https://www.biodiversitylibrary.org/page/31351304,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 681
https://www.biodiversitylibrary.org/page/47982410,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1857,"Chenu, Jean-Charles,      1808 -1879",Oiseaux pt.5-6,French,Page 59
https://www.biodiversitylibrary.org/page/28276076,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 117
https://www.biodiversitylibrary.org/page/35494650,Book,"The geographical distribution of the family Charadriidae, or, The plovers, sandpipers, snipes, and their allies",London,H. Sotheran,1888,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/38623722,Book,"The geographical distribution of the family Charadriidae, or the plovers, sandpipers, snipes, and their allies",London,H. Sotheran & Co,1888,"Seebohm, Henry,      1832 -1895",,English,Page 107
https://www.biodiversitylibrary.org/page/40372772,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.6(p.321-384),German,Page 382
https://www.biodiversitylibrary.org/page/40372617,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.7(p.385-448),German,Page 427
https://www.biodiversitylibrary.org/page/40359339,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,
https://www.biodiversitylibrary.org/page/39102955,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 48
https://www.biodiversitylibrary.org/page/39103088,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 173
https://www.biodiversitylibrary.org/page/42741640,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 860
https://www.biodiversitylibrary.org/page/14574690,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 862
https://www.biodiversitylibrary.org/page/59422153,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1973,"Cornell University.  Laboratory of Ornithology.     ",v.11-12 (1972-1973),English,88
https://www.biodiversitylibrary.org/page/59482334,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,53
https://www.biodiversitylibrary.org/page/6212668,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1968,"San Diego Society of Natural History.       ",3 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/6212699,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1968,"San Diego Society of Natural History.       ",3 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/62224435,Book,"Observations on the distribution, behavior, and comparative breeding biology of Neoxolmis rufiventris (Aves, Tyrannidae)","New York, NY",American Museum of Natural History,1998,"Vuilleumier, François,      1938 -2017",no. 3220,English,Page 13
https://www.biodiversitylibrary.org/page/14520867,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 963
https://www.biodiversitylibrary.org/page/14520893,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 989
https://www.biodiversitylibrary.org/page/14520916,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 1012
https://www.biodiversitylibrary.org/page/15667000,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-3 (1904-1912),English,Page 298
https://www.biodiversitylibrary.org/page/23491517,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1904,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-2 (1904-1910),English,Page 298
https://www.biodiversitylibrary.org/page/6446172,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 301
https://www.biodiversitylibrary.org/page/48046996,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 239
https://www.biodiversitylibrary.org/page/5781453,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 23
https://www.biodiversitylibrary.org/page/5781449,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,
https://www.biodiversitylibrary.org/page/5781446,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Fig. 1
https://www.biodiversitylibrary.org/page/5781445,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 27
https://www.biodiversitylibrary.org/page/5781512,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 28
https://www.biodiversitylibrary.org/page/5781510,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 31
https://www.biodiversitylibrary.org/page/5781506,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 35
https://www.biodiversitylibrary.org/page/5781504,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 4, Page 37"
https://www.biodiversitylibrary.org/page/5781493,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 13, Page 48"
https://www.biodiversitylibrary.org/page/5781492,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 14, Page 49"
https://www.biodiversitylibrary.org/page/5781435,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Figs. 26-27, Page 66"
https://www.biodiversitylibrary.org/page/5781433,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 28, Page 68"
https://www.biodiversitylibrary.org/page/5781430,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 71
https://www.biodiversitylibrary.org/page/5781590,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1976,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 6, Page 153"
https://www.biodiversitylibrary.org/page/5781722,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1976,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 154
