﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300583,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 22
https://www.biodiversitylibrary.org/page/35300589,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 28
https://www.biodiversitylibrary.org/page/58353761,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,410
https://www.biodiversitylibrary.org/page/47141234,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 490
https://www.biodiversitylibrary.org/page/47141260,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 516
https://www.biodiversitylibrary.org/page/6237965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 43
https://www.biodiversitylibrary.org/page/15115273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/1389263,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 151
https://www.biodiversitylibrary.org/page/1389525,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 178
https://www.biodiversitylibrary.org/page/11065916,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 98
https://www.biodiversitylibrary.org/page/62859852,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 36
https://www.biodiversitylibrary.org/page/51019554,Journal,Bulletin,"Stinson Beach, Calif",The Group,1980,"Pacific Seabird Group.       ",v.7:no.2 (1980),English,Page 53
https://www.biodiversitylibrary.org/page/26204409,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,
https://www.biodiversitylibrary.org/page/26204410,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 485
https://www.biodiversitylibrary.org/page/52428149,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 338
https://www.biodiversitylibrary.org/page/54003480,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 154
https://www.biodiversitylibrary.org/page/38907960,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 18
https://www.biodiversitylibrary.org/page/18579011,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.3 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/13086382,Book,Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems,Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 1
https://www.biodiversitylibrary.org/page/53717329,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 141
https://www.biodiversitylibrary.org/page/62278739,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 108
https://www.biodiversitylibrary.org/page/62278897,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 266
https://www.biodiversitylibrary.org/page/32093797,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 47
https://www.biodiversitylibrary.org/page/53459171,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 359
https://www.biodiversitylibrary.org/page/53459218,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 406
https://www.biodiversitylibrary.org/page/53459594,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 782
https://www.biodiversitylibrary.org/page/53459684,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 872
https://www.biodiversitylibrary.org/page/56879658,Book,Cephalopoda. Embryology,"Washington, D.C",Smithsonian Institution Libraries,1992,"Naef, Adolf       ",pt.1:v.2 (2002) [1928],English,Page 200
https://www.biodiversitylibrary.org/page/62538440,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 224
https://www.biodiversitylibrary.org/page/62538441,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 225
https://www.biodiversitylibrary.org/page/62538649,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 433
https://www.biodiversitylibrary.org/page/11064188,Book,The Cephalopoda of the Hawaiian Islands,Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 338
https://www.biodiversitylibrary.org/page/13447754,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 285
