﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705857,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 144
https://www.biodiversitylibrary.org/page/33705877,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 164
https://www.biodiversitylibrary.org/page/45840754,Book,Absorption and distribution of Cp14s-labeled tetramine in relation to its possible use in animal damage control,"[Portland, Or.]","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Radwan, M. A.,      1926 -",no.34,English,Page 2
https://www.biodiversitylibrary.org/page/32224221,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 41
https://www.biodiversitylibrary.org/page/32224332,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 144
https://www.biodiversitylibrary.org/page/41861853,Journal,American homes and gardens,New York,Munn and Co,1911,,v.8 (1911:Jan.-Dec.),English,Page 144
https://www.biodiversitylibrary.org/page/47142342,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 153
https://www.biodiversitylibrary.org/page/62078976,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 160
https://www.biodiversitylibrary.org/page/20750642,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 778
https://www.biodiversitylibrary.org/page/54144016,Journal,Annals of botany,London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 248
https://www.biodiversitylibrary.org/page/28006856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 233
https://www.biodiversitylibrary.org/page/4018238,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 160
https://www.biodiversitylibrary.org/page/4018271,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 214
https://www.biodiversitylibrary.org/page/7926450,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 140
https://www.biodiversitylibrary.org/page/4676371,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","2, 1897",English,Page 440
https://www.biodiversitylibrary.org/page/14863216,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.23 1895,English,Page 467
https://www.biodiversitylibrary.org/page/4917342,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",26,English,Page 109
https://www.biodiversitylibrary.org/page/14104321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 406
https://www.biodiversitylibrary.org/page/54820824,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1848,"Gray, Asa,      1810 -1888",1848-1849,English,11 Sept 1848 2
https://www.biodiversitylibrary.org/page/18172585,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/61667977,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/59187472,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 7
https://www.biodiversitylibrary.org/page/59187435,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/59187438,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 7
https://www.biodiversitylibrary.org/page/26596189,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/39585082,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 289
https://www.biodiversitylibrary.org/page/52822994,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4664
https://www.biodiversitylibrary.org/page/52867418,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6809
https://www.biodiversitylibrary.org/page/5168002,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 175
https://www.biodiversitylibrary.org/page/27407865,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 333
https://www.biodiversitylibrary.org/page/44042654,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/44042765,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/44042776,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 205
