﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755509,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 71
https://www.biodiversitylibrary.org/page/25232328,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 95
https://www.biodiversitylibrary.org/page/25232368,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 135
https://www.biodiversitylibrary.org/page/27459706,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 173
https://www.biodiversitylibrary.org/page/60389816,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/60389817,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/4678552,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678574,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 25
https://www.biodiversitylibrary.org/page/4678581,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 32
https://www.biodiversitylibrary.org/page/27911627,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 127
https://www.biodiversitylibrary.org/page/27911641,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 141
https://www.biodiversitylibrary.org/page/27911650,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 150
https://www.biodiversitylibrary.org/page/27911675,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 175
https://www.biodiversitylibrary.org/page/5214864,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 44
https://www.biodiversitylibrary.org/page/5214885,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 220
https://www.biodiversitylibrary.org/page/5214890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 225
https://www.biodiversitylibrary.org/page/62541673,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/1051500,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 21
https://www.biodiversitylibrary.org/page/1051567,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 134
https://www.biodiversitylibrary.org/page/1050972,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 49
https://www.biodiversitylibrary.org/page/1051027,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 141
https://www.biodiversitylibrary.org/page/40226877,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1907,,ser.4:v.23=no.133-138 (1907),English,Page 56
https://www.biodiversitylibrary.org/page/45930823,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/45930824,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 12
https://www.biodiversitylibrary.org/page/45930827,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 15
https://www.biodiversitylibrary.org/page/45930830,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 18
https://www.biodiversitylibrary.org/page/45930831,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 19
https://www.biodiversitylibrary.org/page/45930838,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 26
https://www.biodiversitylibrary.org/page/43324376,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 376
https://www.biodiversitylibrary.org/page/43324726,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,
https://www.biodiversitylibrary.org/page/43255148,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/31243993,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 20
https://www.biodiversitylibrary.org/page/6886640,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 630
https://www.biodiversitylibrary.org/page/11784536,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 736
https://www.biodiversitylibrary.org/page/11890350,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1904,"Anatomische Gesellschaft.       ",bd. 25 (1904),English,Page 74
https://www.biodiversitylibrary.org/page/11886283,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 21
https://www.biodiversitylibrary.org/page/21441484,Book,The ancestry of vertebrates as a means of understanding the principal features of their structure and development,"Weltevreden, Java",Visser,1922,"Delsman, Hendricus Christoffel,      1886 -",,English,Page 188
https://www.biodiversitylibrary.org/page/6881586,Book,"Animal aggregations, a study in general sociology",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 289
https://www.biodiversitylibrary.org/page/6881740,Book,"Animal aggregations, a study in general sociology",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 422
https://www.biodiversitylibrary.org/page/23413923,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 210
https://www.biodiversitylibrary.org/page/23414040,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 327
https://www.biodiversitylibrary.org/page/5500793,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 61
https://www.biodiversitylibrary.org/page/5500790,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 64
https://www.biodiversitylibrary.org/page/5501534,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 364
https://www.biodiversitylibrary.org/page/38481675,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1899,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.27 (1899),French,
https://www.biodiversitylibrary.org/page/5606691,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,
https://www.biodiversitylibrary.org/page/5606689,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,
https://www.biodiversitylibrary.org/page/5606687,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,
https://www.biodiversitylibrary.org/page/5599202,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 136
https://www.biodiversitylibrary.org/page/5631103,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 171
https://www.biodiversitylibrary.org/page/5598654,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 76
https://www.biodiversitylibrary.org/page/13895748,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 360
https://www.biodiversitylibrary.org/page/13470242,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.18 (1852),French,Page 220
https://www.biodiversitylibrary.org/page/35468915,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 3
https://www.biodiversitylibrary.org/page/35468917,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 5
https://www.biodiversitylibrary.org/page/35468923,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 11
https://www.biodiversitylibrary.org/page/35468927,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 15
https://www.biodiversitylibrary.org/page/35468931,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 19
