﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345982,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/29550264,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 16
https://www.biodiversitylibrary.org/page/29550270,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 22
https://www.biodiversitylibrary.org/page/29550317,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 69
https://www.biodiversitylibrary.org/page/5001778,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 40
https://www.biodiversitylibrary.org/page/5001853,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 94
https://www.biodiversitylibrary.org/page/4496560,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 95
https://www.biodiversitylibrary.org/page/2143430,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 555
https://www.biodiversitylibrary.org/page/54887073,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 119
https://www.biodiversitylibrary.org/page/40914454,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 47
https://www.biodiversitylibrary.org/page/11629783,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/11629785,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 107
https://www.biodiversitylibrary.org/page/33837109,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 206
https://www.biodiversitylibrary.org/page/451170,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/46052665,Book,Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum,"Cantabrigiae [Cambridge, England]",Typis academicis,1903,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/352557,Book,Flora of tropical Africa,London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 497
https://www.biodiversitylibrary.org/page/18087553,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 497
https://www.biodiversitylibrary.org/page/25636564,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 32
https://www.biodiversitylibrary.org/page/41068806,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 526
https://www.biodiversitylibrary.org/page/41068953,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 663
https://www.biodiversitylibrary.org/page/40103226,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 57
https://www.biodiversitylibrary.org/page/40103988,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 757
https://www.biodiversitylibrary.org/page/6670417,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Taf. 1416
https://www.biodiversitylibrary.org/page/6670418,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 353
https://www.biodiversitylibrary.org/page/6670696,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 679
https://www.biodiversitylibrary.org/page/6671752,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 78
https://www.biodiversitylibrary.org/page/6672390,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 661
https://www.biodiversitylibrary.org/page/47522206,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 78
https://www.biodiversitylibrary.org/page/47522809,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 661
https://www.biodiversitylibrary.org/page/42362467,Journal,Gartenflora,Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/42363040,Journal,Gartenflora,Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 663
