﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542288,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62571394,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62539981,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/62539982,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/55599513,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 563
https://www.biodiversitylibrary.org/page/10689347,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1998,"Columbia University.  College of Pharmacy.     ",v.113=no.354 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/62541137,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/49556699,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 70
https://www.biodiversitylibrary.org/page/61367071,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1971,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 1
https://www.biodiversitylibrary.org/page/61264098,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/42522009,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 290
https://www.biodiversitylibrary.org/page/42522010,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,
https://www.biodiversitylibrary.org/page/42522012,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 291
https://www.biodiversitylibrary.org/page/42413812,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 95
