﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45900891,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/47801159,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 11
https://www.biodiversitylibrary.org/page/49272822,Book,1915 fall bulb list,"New York, N.Y",W.E. Marshall & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49129398,Book,1915 fall bulbs,"New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/49421353,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49699392,Book,1916 fall bulbs,"New York, N.Y",W.E. Marshall & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
https://www.biodiversitylibrary.org/page/49471933,Book,1916 fall bulbs,"New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/49693301,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/53678673,Book,A & M reliable seeds : autumn 1925,"Los Angeles, Calif",Aggeler & Musser Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/53317450,Book,A & M reliable seeds : fall 1924,"Los Angeles, Calif",Aggeler & Musser Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/50630987,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 32
https://www.biodiversitylibrary.org/page/50644924,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Fall,English,Page 3
https://www.biodiversitylibrary.org/page/6027928,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 308
https://www.biodiversitylibrary.org/page/47773924,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/50131024,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/9956154,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 121
https://www.biodiversitylibrary.org/page/48209460,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/30674292,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/24970646,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 312
https://www.biodiversitylibrary.org/page/24970674,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 340
https://www.biodiversitylibrary.org/page/24970706,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 372
https://www.biodiversitylibrary.org/page/24970734,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 400
https://www.biodiversitylibrary.org/page/24970760,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 426
https://www.biodiversitylibrary.org/page/24970786,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 452
https://www.biodiversitylibrary.org/page/24970815,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 481
https://www.biodiversitylibrary.org/page/24970841,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 507
https://www.biodiversitylibrary.org/page/24970865,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 531
https://www.biodiversitylibrary.org/page/24970889,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 555
https://www.biodiversitylibrary.org/page/24970913,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 579
https://www.biodiversitylibrary.org/page/24970937,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 603
https://www.biodiversitylibrary.org/page/24949573,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 17
https://www.biodiversitylibrary.org/page/24950320,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 93
https://www.biodiversitylibrary.org/page/24950340,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 113
https://www.biodiversitylibrary.org/page/24950361,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 134
https://www.biodiversitylibrary.org/page/24950382,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 155
https://www.biodiversitylibrary.org/page/24961067,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1175
https://www.biodiversitylibrary.org/page/24940770,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 741
https://www.biodiversitylibrary.org/page/24940798,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 769
https://www.biodiversitylibrary.org/page/24940826,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 797
https://www.biodiversitylibrary.org/page/24940869,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 842
https://www.biodiversitylibrary.org/page/24940914,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 889
https://www.biodiversitylibrary.org/page/24940942,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 917
https://www.biodiversitylibrary.org/page/26846761,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 572
https://www.biodiversitylibrary.org/page/26846813,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 624
https://www.biodiversitylibrary.org/page/26846923,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 734
https://www.biodiversitylibrary.org/page/26846975,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 786
https://www.biodiversitylibrary.org/page/26847026,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 837
https://www.biodiversitylibrary.org/page/26847079,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 890
https://www.biodiversitylibrary.org/page/8847030,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 88
https://www.biodiversitylibrary.org/page/8154036,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 468
https://www.biodiversitylibrary.org/page/35343783,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 183
https://www.biodiversitylibrary.org/page/7435018,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 127
https://www.biodiversitylibrary.org/page/55420188,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 9
https://www.biodiversitylibrary.org/page/55556429,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page xxxviii
https://www.biodiversitylibrary.org/page/41587320,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 379
https://www.biodiversitylibrary.org/page/34909432,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 122
https://www.biodiversitylibrary.org/page/35014000,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 147
https://www.biodiversitylibrary.org/page/9291600,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 70
https://www.biodiversitylibrary.org/page/54286840,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/54286930,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/54286936,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 91
https://www.biodiversitylibrary.org/page/54286963,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/54108418,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
