﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994121,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 451
https://www.biodiversitylibrary.org/page/15994231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 561
https://www.biodiversitylibrary.org/page/682637,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 224
https://www.biodiversitylibrary.org/page/3036332,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 288
https://www.biodiversitylibrary.org/page/11629137,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 683
https://www.biodiversitylibrary.org/page/21933475,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 149
https://www.biodiversitylibrary.org/page/38887092,Book,Flora mexicana,Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page 137
https://www.biodiversitylibrary.org/page/54549743,Book,"Die Harbkesche wilde Baumzucht theils Nordamerikanischer und anderer fremder : theils einheimischer Bäume, Sträucher und Strauchartigen Pflanzen, nach den Kennzeichen der Anzucht, den Eigenschaften und der Benutzung",Braunschweig,im Verlage de Fürstl. Waisenhaus-Buchhandlung,1771,"Walwert, Georg Christoph,      1748 -1812",v.1,German,Page 186
https://www.biodiversitylibrary.org/page/39350963,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 84
https://www.biodiversitylibrary.org/page/39611920,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
https://www.biodiversitylibrary.org/page/39900646,Book,"Nicolai Laurentii Burmanni Flora Indica : cui accedit series zoophytorum Indicorum, nec non prodromus florae Capensis",Amstelaedami,Apud Cornelium Haek,1768,"Burman, Nicolaas Laurens,      1733 -1793",,Latin,T. 36
https://www.biodiversitylibrary.org/page/38902182,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, adùc usque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentantur",Mexici,Apud I. Escalante,1887,"Sessé, Martin,       1809",,Latin,Page 84
https://www.biodiversitylibrary.org/page/42100697,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Vindobonae,Typis Joannis Thomae de Trattner,1764,"Linné, Carl von,      1707 -1778",t.1,Latin,Page 683
https://www.biodiversitylibrary.org/page/19621742,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2044
https://www.biodiversitylibrary.org/page/39880992,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1908,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,PL. CXXX
