﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550450,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 196
https://www.biodiversitylibrary.org/page/47551035,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 557
https://www.biodiversitylibrary.org/page/47586905,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 166
https://www.biodiversitylibrary.org/page/47586972,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 233
https://www.biodiversitylibrary.org/page/47586904,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 165
https://www.biodiversitylibrary.org/page/47586971,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 232
https://www.biodiversitylibrary.org/page/9998777,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 232
https://www.biodiversitylibrary.org/page/9998710,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 165
https://www.biodiversitylibrary.org/page/9998711,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 166
https://www.biodiversitylibrary.org/page/9998778,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 233
https://www.biodiversitylibrary.org/page/3889868,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 248
https://www.biodiversitylibrary.org/page/3896478,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 186
https://www.biodiversitylibrary.org/page/48987066,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 70
https://www.biodiversitylibrary.org/page/8248231,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 343
https://www.biodiversitylibrary.org/page/16002164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 258
https://www.biodiversitylibrary.org/page/19265440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 258
https://www.biodiversitylibrary.org/page/27899995,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 79
