﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157072,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 195
https://www.biodiversitylibrary.org/page/598073,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 321
https://www.biodiversitylibrary.org/page/599388,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 341
https://www.biodiversitylibrary.org/page/16903732,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 78
https://www.biodiversitylibrary.org/page/2182918,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 957
https://www.biodiversitylibrary.org/page/2182838,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1053
https://www.biodiversitylibrary.org/page/2192589,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 528
https://www.biodiversitylibrary.org/page/32468031,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 562
https://www.biodiversitylibrary.org/page/30455897,Book,Catalogue of plants collected by the expedition,Washington,"R. Armstrong, Public Printer",1853,"Torrey, John,      1796 -1873",,,Page 394
https://www.biodiversitylibrary.org/page/40799200,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 188
https://www.biodiversitylibrary.org/page/373498,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 508
https://www.biodiversitylibrary.org/page/382543,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 422
https://www.biodiversitylibrary.org/page/35617144,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/35493414,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 394
https://www.biodiversitylibrary.org/page/42272077,Book,"Exploration of the Red River of Louisiana, in the year 1852 : with reports on the natural history of the country",Washington,Armstrong (pr.),1853,"McClellan, George Brinton,      1826 -1885",,English,Page 290
https://www.biodiversitylibrary.org/page/7368690,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 116
https://www.biodiversitylibrary.org/page/18441638,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 508
https://www.biodiversitylibrary.org/page/7441502,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 508
https://www.biodiversitylibrary.org/page/42073568,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 692
https://www.biodiversitylibrary.org/page/3514349,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 33
https://www.biodiversitylibrary.org/page/47354422,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 528
https://www.biodiversitylibrary.org/page/11390523,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 13
