﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7948456,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 316
https://www.biodiversitylibrary.org/page/7964786,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 586
https://www.biodiversitylibrary.org/page/12216141,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 656
https://www.biodiversitylibrary.org/page/30690897,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 656
https://www.biodiversitylibrary.org/page/7687062,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 54
https://www.biodiversitylibrary.org/page/7687227,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 227
https://www.biodiversitylibrary.org/page/7505931,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 148
https://www.biodiversitylibrary.org/page/3619971,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/18358556,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/3131767,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 241
https://www.biodiversitylibrary.org/page/37320138,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/37320237,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/8576271,Book,Four new species of the genus Ophidion (Pisces: Ophidiidae) from the western Atlantic Ocean,"Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Lea, Robert N.       ",no.31 (2003),English,"Fig. 2, Page 4"
https://www.biodiversitylibrary.org/page/41296000,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/22106892,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 49
https://www.biodiversitylibrary.org/page/22106991,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 148
https://www.biodiversitylibrary.org/page/14417296,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 148
https://www.biodiversitylibrary.org/page/2773176,Book,Notes on sea-basses of the genus Centropristes,,,1937,"Weed, Alfred C.     (Alfred Cleveland), 1881 -1953",v.20:no.23 (1937),English,Page 317
https://www.biodiversitylibrary.org/page/15715054,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 143
https://www.biodiversitylibrary.org/page/15715055,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 144
https://www.biodiversitylibrary.org/page/7601241,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 475
https://www.biodiversitylibrary.org/page/7601408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 694
https://www.biodiversitylibrary.org/page/16098042,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 40
https://www.biodiversitylibrary.org/page/51469879,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 30
