﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10528054,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 339
https://www.biodiversitylibrary.org/page/6402334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 392
https://www.biodiversitylibrary.org/page/10821676,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 45
https://www.biodiversitylibrary.org/page/10821701,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 47
https://www.biodiversitylibrary.org/page/10821794,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 140
https://www.biodiversitylibrary.org/page/10821827,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 173
https://www.biodiversitylibrary.org/page/10821832,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 178
https://www.biodiversitylibrary.org/page/886780,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 45
https://www.biodiversitylibrary.org/page/886782,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 47
https://www.biodiversitylibrary.org/page/886831,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 140
https://www.biodiversitylibrary.org/page/59832756,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 135
https://www.biodiversitylibrary.org/page/59832757,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 136
https://www.biodiversitylibrary.org/page/59832768,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 147
https://www.biodiversitylibrary.org/page/10969572,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 3
https://www.biodiversitylibrary.org/page/30608185,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 203
https://www.biodiversitylibrary.org/page/2187114,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 3
https://www.biodiversitylibrary.org/page/21121089,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/859845,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/55030304,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/55030462,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 339
https://www.biodiversitylibrary.org/page/57768805,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 263
