﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725051,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 470
https://www.biodiversitylibrary.org/page/29017637,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 233
https://www.biodiversitylibrary.org/page/16190782,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 167
https://www.biodiversitylibrary.org/page/35279136,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 53
https://www.biodiversitylibrary.org/page/11643420,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1836,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.14-15(1836-1837),,Page 56
https://www.biodiversitylibrary.org/page/11643575,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1836,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.14-15(1836-1837),,Page 133
https://www.biodiversitylibrary.org/page/11643577,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1836,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.14-15(1836-1837),,Page 135
https://www.biodiversitylibrary.org/page/21101918,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 246
https://www.biodiversitylibrary.org/page/43261137,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 2
https://www.biodiversitylibrary.org/page/54485075,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1006
https://www.biodiversitylibrary.org/page/44831655,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1006
https://www.biodiversitylibrary.org/page/11031977,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1805,"Treviranus, Gottfried Reinhold,      1776 -1837",v.3,German,Page 261
https://www.biodiversitylibrary.org/page/13755836,Journal,Deutsches Archiv für die Physiologie,Halle,,1818,,4,,Page 342
https://www.biodiversitylibrary.org/page/13755978,Journal,Deutsches Archiv für die Physiologie,Halle,,1818,,4,,Page 484
https://www.biodiversitylibrary.org/page/13756142,Journal,Deutsches Archiv für die Physiologie,Halle,,1818,,4,,Page 642
