﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53911558,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/52896532,Book,1926 Logan Nurseries rock plants and perennials,"Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54808670,Book,"1928 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 45
https://www.biodiversitylibrary.org/page/57802931,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55352270,Book,1929 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 43
https://www.biodiversitylibrary.org/page/55206834,Book,1929 spring new plants [price list],Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/59248870,Book,1936 catalog of Rose Hill Nursery,Minneapolis,Rose Hill Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/57024193,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 196
https://www.biodiversitylibrary.org/page/43382553,Book,Aiken's trees shrubs wildflowers ferns fruits plants herbs,"Putney, Vt",The Aiken Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/43387799,Book,Aiken's trees shrubs wildflowers ferns fruits plants herbs,"Putney, Vt",The Aiken Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/37734017,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/38251611,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410119,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 131
https://www.biodiversitylibrary.org/page/57737584,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 48
https://www.biodiversitylibrary.org/page/43012858,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 379
https://www.biodiversitylibrary.org/page/38325193,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/38325197,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001399,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 198
https://www.biodiversitylibrary.org/page/28923192,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,
https://www.biodiversitylibrary.org/page/165207,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 221
https://www.biodiversitylibrary.org/page/165217,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 226
https://www.biodiversitylibrary.org/page/42872388,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 221
https://www.biodiversitylibrary.org/page/42872393,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 226
https://www.biodiversitylibrary.org/page/5182925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/2053639,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 948
https://www.biodiversitylibrary.org/page/58946111,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 11
https://www.biodiversitylibrary.org/page/43997862,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/58026537,Book,Catalogue 1930,"Framingham Centre, Massachusetts",American Forestry Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 15
https://www.biodiversitylibrary.org/page/58647335,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 121
https://www.biodiversitylibrary.org/page/57798569,Book,"Catalogue : for 1929. Year book 39, Section II","Framingham Centre, [Boston], Massachusetts",Little Tree Farms,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
