﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963374,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 472
https://www.biodiversitylibrary.org/page/47484529,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XXXIV
https://www.biodiversitylibrary.org/page/47484557,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXII
https://www.biodiversitylibrary.org/page/47555524,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page L
https://www.biodiversitylibrary.org/page/47555593,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 23
https://www.biodiversitylibrary.org/page/47539837,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 481
https://www.biodiversitylibrary.org/page/47545691,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 427
https://www.biodiversitylibrary.org/page/47545697,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 433
https://www.biodiversitylibrary.org/page/47542847,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 145
https://www.biodiversitylibrary.org/page/47542849,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 147
https://www.biodiversitylibrary.org/page/47542850,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 148
https://www.biodiversitylibrary.org/page/47542851,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 149
https://www.biodiversitylibrary.org/page/47542852,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 150
https://www.biodiversitylibrary.org/page/47542853,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 151
https://www.biodiversitylibrary.org/page/47542854,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 152
https://www.biodiversitylibrary.org/page/47542894,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 192
https://www.biodiversitylibrary.org/page/47551621,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 11
https://www.biodiversitylibrary.org/page/47555027,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 99
https://www.biodiversitylibrary.org/page/51474193,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 99
https://www.biodiversitylibrary.org/page/60662803,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551019,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/29725766,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 139
