﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46975430,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1305
https://www.biodiversitylibrary.org/page/3456605,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1305
https://www.biodiversitylibrary.org/page/22653300,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/3359532,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/53412956,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 43
https://www.biodiversitylibrary.org/page/2922600,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 600
https://www.biodiversitylibrary.org/page/48442781,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 600
https://www.biodiversitylibrary.org/page/791910,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 352
https://www.biodiversitylibrary.org/page/399758,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/399844,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 89
https://www.biodiversitylibrary.org/page/40576377,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 317
https://www.biodiversitylibrary.org/page/59198959,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.15 (1800),French,Page 188
https://www.biodiversitylibrary.org/page/33535547,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 139
https://www.biodiversitylibrary.org/page/144271,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 439
https://www.biodiversitylibrary.org/page/2957264,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1827,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.3 (1827),,Page 270
https://www.biodiversitylibrary.org/page/3482438,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1821,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",3,French,Page 270
https://www.biodiversitylibrary.org/page/53328832,Book,"Flore pittoresque et médicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies françaises, anglaises, espagnoles, et portugaises",Paris,Ches l'Editeur,1833,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",v.3,French,Page 270
https://www.biodiversitylibrary.org/page/3466504,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1829,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",8,French,Page 62
https://www.biodiversitylibrary.org/page/18863496,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 676
https://www.biodiversitylibrary.org/page/25775465,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1802,"Linné, Carl von,      1707 -1778",v. 5 (1802),English,Page 849
https://www.biodiversitylibrary.org/page/361744,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.2,French,Page 14
https://www.biodiversitylibrary.org/page/35829310,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 528
https://www.biodiversitylibrary.org/page/31470715,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 299
https://www.biodiversitylibrary.org/page/32595434,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 299
https://www.biodiversitylibrary.org/page/31427692,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 288
https://www.biodiversitylibrary.org/page/32462382,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 288
https://www.biodiversitylibrary.org/page/11444299,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 280
https://www.biodiversitylibrary.org/page/11440135,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 279
https://www.biodiversitylibrary.org/page/52526148,Book,"Ioa. Guil. Weinmanni thesaurus rei herboriae locupletissimus indice systematico illustratus et emendatus : in quo aliquot plantarum millia secundum classes, ordines, genera, species et varietes methodo Linneana recensentur et passim adnotationibus illustantur",Augustae Vindelicorum,Apud Ioa. Elias Haid,1787,"Weinmann, Johann Wilhelm,      1683 -1741",,Latin,Page 176
https://www.biodiversitylibrary.org/page/9260503,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 646
https://www.biodiversitylibrary.org/page/125248,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 268
https://www.biodiversitylibrary.org/page/26069552,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1171
https://www.biodiversitylibrary.org/page/624151,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1171
https://www.biodiversitylibrary.org/page/54586311,Book,"Storia delle piante forastiere le più importanti nell'uso medico, od economico",Milano,Nella stamperia di Giuseppe Marelli,1791,"Castiglioni, Luigi,      1757 -1832",Tom I,Italian,Page 133
