﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24194864,Book,"Bush-fruits : a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1909,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 336
https://www.biodiversitylibrary.org/page/22546107,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1907,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 336
https://www.biodiversitylibrary.org/page/23616662,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1901,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 336
https://www.biodiversitylibrary.org/page/51458951,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 106
https://www.biodiversitylibrary.org/page/39644152,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/40061935,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 435
https://www.biodiversitylibrary.org/page/42363793,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 181
https://www.biodiversitylibrary.org/page/3289618,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 355
https://www.biodiversitylibrary.org/page/49800723,Book,"Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia : in qua ad Linnæanum systema determinatæ descriptæque sistuntur plantæ illæ, quas in insulis Martinica, Jamaica, Domingo, alliisque, et in vicinæ continentis parte",Vindobonæ,Ex Officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,Page 30
https://www.biodiversitylibrary.org/page/62336688,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 88
https://www.biodiversitylibrary.org/page/52572955,Book,"Summa plantarum, quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta",Mediolani,Typis Imper. Monast. S. Ambrosii Majoris,1789,"Imper. Monast. s. Ambrosii majoris.       ",,Latin,Page 254
