﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15064767,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 330
https://www.biodiversitylibrary.org/page/15064781,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 344
https://www.biodiversitylibrary.org/page/15053116,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 235
https://www.biodiversitylibrary.org/page/15053378,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 495
https://www.biodiversitylibrary.org/page/32261131,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 110
https://www.biodiversitylibrary.org/page/30954644,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 179
https://www.biodiversitylibrary.org/page/15953970,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 179
https://www.biodiversitylibrary.org/page/28140598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 456
https://www.biodiversitylibrary.org/page/35244017,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 68
https://www.biodiversitylibrary.org/page/35244022,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 73
https://www.biodiversitylibrary.org/page/35244692,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 669
https://www.biodiversitylibrary.org/page/54801078,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 247
https://www.biodiversitylibrary.org/page/54801220,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 373
https://www.biodiversitylibrary.org/page/36143172,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 86
https://www.biodiversitylibrary.org/page/36143176,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 90
https://www.biodiversitylibrary.org/page/43711707,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/58639308,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/36397966,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 36
https://www.biodiversitylibrary.org/page/36398028,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 71
https://www.biodiversitylibrary.org/page/4981847,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 493
https://www.biodiversitylibrary.org/page/4981848,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 494
https://www.biodiversitylibrary.org/page/42837012,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 493
https://www.biodiversitylibrary.org/page/42837013,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 494
https://www.biodiversitylibrary.org/page/4983591,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 19
https://www.biodiversitylibrary.org/page/42825199,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 19
https://www.biodiversitylibrary.org/page/62896980,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 277
https://www.biodiversitylibrary.org/page/62897275,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 572
https://www.biodiversitylibrary.org/page/62897789,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1086
https://www.biodiversitylibrary.org/page/29953385,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 245
https://www.biodiversitylibrary.org/page/3437207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 349
https://www.biodiversitylibrary.org/page/51661928,Journal,Botaniska notiser,Upsala,Wahlstrm,1893,"Lunds botaniska förening.       ",1892-1893,English,Page 129
https://www.biodiversitylibrary.org/page/60022740,Collection,Botany field notes : with numbered entries called 'tramps',,,1905,"Plitt, Charles C.,      1869 -1933",no. 29 (1904:Jun 7-1905:Apr 29),English,
https://www.biodiversitylibrary.org/page/60635453,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/60635532,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/60635559,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/45329960,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 34
https://www.biodiversitylibrary.org/page/49809479,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 98
https://www.biodiversitylibrary.org/page/49809565,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 56
https://www.biodiversitylibrary.org/page/49407010,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 7
https://www.biodiversitylibrary.org/page/49407121,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 84
https://www.biodiversitylibrary.org/page/49406686,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 103
https://www.biodiversitylibrary.org/page/49406687,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 104
https://www.biodiversitylibrary.org/page/49810511,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 8
https://www.biodiversitylibrary.org/page/49810494,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 9
