﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13076010,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 490
https://www.biodiversitylibrary.org/page/36405643,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 486
https://www.biodiversitylibrary.org/page/34162516,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 108
https://www.biodiversitylibrary.org/page/27257727,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 383
https://www.biodiversitylibrary.org/page/27257730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 386
https://www.biodiversitylibrary.org/page/22219837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 383
https://www.biodiversitylibrary.org/page/22219840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 386
https://www.biodiversitylibrary.org/page/7162523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 546
https://www.biodiversitylibrary.org/page/6379679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 484
https://www.biodiversitylibrary.org/page/6402274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 332
https://www.biodiversitylibrary.org/page/11098094,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 484
https://www.biodiversitylibrary.org/page/11098209,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 599
https://www.biodiversitylibrary.org/page/31660163,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 113
https://www.biodiversitylibrary.org/page/42893443,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 40
https://www.biodiversitylibrary.org/page/42893823,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 420
https://www.biodiversitylibrary.org/page/5032423,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 40
https://www.biodiversitylibrary.org/page/11007006,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 6
