﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14182588,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 3 (1890)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/14182589,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 3 (1890)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/14182591,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 3 (1890)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/33879422,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 271
https://www.biodiversitylibrary.org/page/33879501,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 429
https://www.biodiversitylibrary.org/page/49429,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 762
https://www.biodiversitylibrary.org/page/50026,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 575
https://www.biodiversitylibrary.org/page/2167357,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 229
https://www.biodiversitylibrary.org/page/41921874,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 35
https://www.biodiversitylibrary.org/page/20663440,Book,"The microscopist : a compendium of microscopic science including the use of the microscope, mounting and preserving microscopic objects, the microscope in chemistry, biology, histology, botany, geology, pathology, etc",Philadelphia,"P. Blakiston, Son & Co",1883,"Wythe, J. H.     (Joseph Henry), 1822 -1901",,English,Page 387
https://www.biodiversitylibrary.org/page/23495652,Book,The microscopist : a manual of microscopy and compendium of the microscopic sciences,Philadelphia,Lindsay & Blakiston,1880,"Wythe, J. H.     (Joseph Henry), 1822 -1901",,English,Page 387
https://www.biodiversitylibrary.org/page/56819381,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 159
https://www.biodiversitylibrary.org/page/11048730,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 482
