﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4198571,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1916,"Kebun Raya Indonesia.       ",v.29 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/40331203,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 366
https://www.biodiversitylibrary.org/page/210613,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 142
https://www.biodiversitylibrary.org/page/42879411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 142
https://www.biodiversitylibrary.org/page/42871718,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/164170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/18090644,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 252
https://www.biodiversitylibrary.org/page/18090645,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 253
https://www.biodiversitylibrary.org/page/2206068,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/7407250,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 646
https://www.biodiversitylibrary.org/page/16771122,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 646
https://www.biodiversitylibrary.org/page/31894161,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/59691415,Book,"Myrtacées Thyméléacées  ",,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 46
https://www.biodiversitylibrary.org/page/59691416,Book,"Myrtacées Thyméléacées  ",,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 47
https://www.biodiversitylibrary.org/page/63406466,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 15
https://www.biodiversitylibrary.org/page/63406416,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 65
https://www.biodiversitylibrary.org/page/63406513,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 212
https://www.biodiversitylibrary.org/page/63406754,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 230
