﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26725778,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 17
https://www.biodiversitylibrary.org/page/26843174,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 238
https://www.biodiversitylibrary.org/page/53271170,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 162
https://www.biodiversitylibrary.org/page/53246857,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 119
https://www.biodiversitylibrary.org/page/3628976,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 606
https://www.biodiversitylibrary.org/page/59206682,Book,"Brazil, 1967, [numbers 3945-4812]",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/45224267,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 95
https://www.biodiversitylibrary.org/page/62031180,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 38
https://www.biodiversitylibrary.org/page/62031181,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 39
https://www.biodiversitylibrary.org/page/62031183,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 41
https://www.biodiversitylibrary.org/page/62031188,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 46
https://www.biodiversitylibrary.org/page/61624927,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 360
https://www.biodiversitylibrary.org/page/39880490,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 120
https://www.biodiversitylibrary.org/page/372327,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XVI
https://www.biodiversitylibrary.org/page/372358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page IX
https://www.biodiversitylibrary.org/page/372423,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 65
https://www.biodiversitylibrary.org/page/380635,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/380688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/40576251,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/40576253,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 193
