﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8838997,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 229
https://www.biodiversitylibrary.org/page/26193252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 229
https://www.biodiversitylibrary.org/page/32945050,Book,Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794,Leipzig,Bey Gottfried Martini,1799,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/32467679,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 210
https://www.biodiversitylibrary.org/page/6120125,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 89
https://www.biodiversitylibrary.org/page/5765785,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 97
https://www.biodiversitylibrary.org/page/52569179,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 68
https://www.biodiversitylibrary.org/page/7364799,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 2,Spanish,Page 178
https://www.biodiversitylibrary.org/page/52968101,Book,"Second voyage de Pallas, ou Voyages entrepris dans les gouvernemens méridionaux de l'empire de Russie, pendant les années 1793 et '94",A Paris,"chez Guillaume, ... ; Deterville",1811,"Pallas, Peter Simon,      1741 -1811",3,French,Page 26
https://www.biodiversitylibrary.org/page/52976783,Book,"Second voyage de Pallas, ou Voyages entrepris dans les gouvernemens méridionaux de l'empire de Russie, pendant les années 1793 et '94",A Paris,"chez Guillaume, ... ; Deterville",1811,"Pallas, Peter Simon,      1741 -1811",1,French,Page 292
https://www.biodiversitylibrary.org/page/25849583,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778",t. 2,Latin,Page 157
https://www.biodiversitylibrary.org/page/6984477,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778",t. 2,Latin,Page 157
https://www.biodiversitylibrary.org/page/46003306,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 628
https://www.biodiversitylibrary.org/page/51951539,Book,"Travels in various countries of Europe, Asia and Africa",London,Printed for T. Cadell and W. Davies,1816,"Clarke, Edward Daniel,      1769 -1822",v.2 (1816),English,Page 506
