﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215927,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1147
https://www.biodiversitylibrary.org/page/29911027,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 103
https://www.biodiversitylibrary.org/page/13351834,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 391
https://www.biodiversitylibrary.org/page/13352958,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,
https://www.biodiversitylibrary.org/page/14591629,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 6
https://www.biodiversitylibrary.org/page/14591630,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 7
https://www.biodiversitylibrary.org/page/1700795,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 289
https://www.biodiversitylibrary.org/page/12790085,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 129
https://www.biodiversitylibrary.org/page/8792894,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",1878,English,Page 104
https://www.biodiversitylibrary.org/page/10716328,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/13220856,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 44
https://www.biodiversitylibrary.org/page/13220880,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 68
https://www.biodiversitylibrary.org/page/42499217,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 44
https://www.biodiversitylibrary.org/page/42499193,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 68
https://www.biodiversitylibrary.org/page/7162316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 222
https://www.biodiversitylibrary.org/page/27304952,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 172
https://www.biodiversitylibrary.org/page/27305002,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 202
https://www.biodiversitylibrary.org/page/57801901,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 202
https://www.biodiversitylibrary.org/page/16075952,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 219
https://www.biodiversitylibrary.org/page/38709746,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 137
https://www.biodiversitylibrary.org/page/39271400,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 9
https://www.biodiversitylibrary.org/page/37616786,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215505,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,
https://www.biodiversitylibrary.org/page/30690276,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 1
https://www.biodiversitylibrary.org/page/18276728,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 550
https://www.biodiversitylibrary.org/page/30690065,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 550
https://www.biodiversitylibrary.org/page/54481486,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3461
https://www.biodiversitylibrary.org/page/54481521,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3496
https://www.biodiversitylibrary.org/page/52826641,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4958
https://www.biodiversitylibrary.org/page/52865554,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6175
https://www.biodiversitylibrary.org/page/1235706,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 737
https://www.biodiversitylibrary.org/page/15615031,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 263
https://www.biodiversitylibrary.org/page/7679386,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 120
https://www.biodiversitylibrary.org/page/7679576,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 266
https://www.biodiversitylibrary.org/page/7679577,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 267
https://www.biodiversitylibrary.org/page/45725292,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 17
https://www.biodiversitylibrary.org/page/51585317,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 737
https://www.biodiversitylibrary.org/page/51585437,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 857
https://www.biodiversitylibrary.org/page/51760067,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 52
https://www.biodiversitylibrary.org/page/23189128,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 33
https://www.biodiversitylibrary.org/page/23189133,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 38
https://www.biodiversitylibrary.org/page/7911929,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 33
https://www.biodiversitylibrary.org/page/7911934,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 38
https://www.biodiversitylibrary.org/page/41451849,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 33
https://www.biodiversitylibrary.org/page/41451854,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 38
https://www.biodiversitylibrary.org/page/7530099,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 227
https://www.biodiversitylibrary.org/page/7530200,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 339
https://www.biodiversitylibrary.org/page/7705052,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 255
https://www.biodiversitylibrary.org/page/32370373,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1126
https://www.biodiversitylibrary.org/page/30164708,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 101
https://www.biodiversitylibrary.org/page/61563414,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 578
