﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211197,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/31868955,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 254
https://www.biodiversitylibrary.org/page/31868965,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 264
https://www.biodiversitylibrary.org/page/31869007,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 306
https://www.biodiversitylibrary.org/page/31869009,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 308
https://www.biodiversitylibrary.org/page/15093362,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 107
https://www.biodiversitylibrary.org/page/15093370,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 115
https://www.biodiversitylibrary.org/page/15093374,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 119
https://www.biodiversitylibrary.org/page/15093479,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 224
https://www.biodiversitylibrary.org/page/15093507,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,
https://www.biodiversitylibrary.org/page/35466723,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 283
https://www.biodiversitylibrary.org/page/6329318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 584
https://www.biodiversitylibrary.org/page/14441705,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/45601381,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 384
https://www.biodiversitylibrary.org/page/45601429,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 432
https://www.biodiversitylibrary.org/page/25239721,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 340
https://www.biodiversitylibrary.org/page/25239821,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 440
https://www.biodiversitylibrary.org/page/25239840,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 459
https://www.biodiversitylibrary.org/page/13682176,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 345
https://www.biodiversitylibrary.org/page/13682291,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 460
https://www.biodiversitylibrary.org/page/54484263,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 958
https://www.biodiversitylibrary.org/page/54484265,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 960
https://www.biodiversitylibrary.org/page/32870501,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 948
https://www.biodiversitylibrary.org/page/1361135,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 240
https://www.biodiversitylibrary.org/page/1361137,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 242
https://www.biodiversitylibrary.org/page/1361170,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/1362422,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 7
https://www.biodiversitylibrary.org/page/1362599,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 71
https://www.biodiversitylibrary.org/page/1362695,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 266
https://www.biodiversitylibrary.org/page/1362556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 267
https://www.biodiversitylibrary.org/page/1362701,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 279
https://www.biodiversitylibrary.org/page/1451715,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 7 (1904),English,Page 207
https://www.biodiversitylibrary.org/page/1451865,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 7 (1904),English,Page 263
https://www.biodiversitylibrary.org/page/5968286,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/5968288,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/5968290,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/5968308,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 49
https://www.biodiversitylibrary.org/page/40205338,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 192
https://www.biodiversitylibrary.org/page/40196633,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 283
https://www.biodiversitylibrary.org/page/34247480,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 96
https://www.biodiversitylibrary.org/page/63436684,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 21
