﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52929955,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/52756234,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 28
https://www.biodiversitylibrary.org/page/52742899,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 19
https://www.biodiversitylibrary.org/page/52696994,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/52705482,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/52705539,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 494
https://www.biodiversitylibrary.org/page/52889041,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.4-5 (2013:Apr.-May),English,Page 164
https://www.biodiversitylibrary.org/page/54458517,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 433
https://www.biodiversitylibrary.org/page/40697508,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 65
https://www.biodiversitylibrary.org/page/40697509,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 66
https://www.biodiversitylibrary.org/page/40697510,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 67
https://www.biodiversitylibrary.org/page/40697511,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 68
https://www.biodiversitylibrary.org/page/40697512,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 69
https://www.biodiversitylibrary.org/page/40697513,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 70
https://www.biodiversitylibrary.org/page/40697514,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 71
https://www.biodiversitylibrary.org/page/40697515,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 72
https://www.biodiversitylibrary.org/page/40697516,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 73
https://www.biodiversitylibrary.org/page/40697517,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 74
https://www.biodiversitylibrary.org/page/40697518,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 75
https://www.biodiversitylibrary.org/page/40697519,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 76
https://www.biodiversitylibrary.org/page/40697520,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/40697522,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 79
https://www.biodiversitylibrary.org/page/40697566,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 123
https://www.biodiversitylibrary.org/page/59580648,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 12
https://www.biodiversitylibrary.org/page/28784823,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/28785171,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 376
https://www.biodiversitylibrary.org/page/13926935,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 23
https://www.biodiversitylibrary.org/page/14194343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/14448673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/14448739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 289
https://www.biodiversitylibrary.org/page/14448748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 298
https://www.biodiversitylibrary.org/page/5747746,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 297
https://www.biodiversitylibrary.org/page/5747867,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 337
https://www.biodiversitylibrary.org/page/57846939,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 341
https://www.biodiversitylibrary.org/page/61388875,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/32659089,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1911-1912,"Avicultural Society.       ",[v.18]=ser.3:v.3 (1911-1912),English,Page 35
https://www.biodiversitylibrary.org/page/32659527,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1911-1912,"Avicultural Society.       ",[v.18]=ser.3:v.3 (1911-1912),English,Page 351
https://www.biodiversitylibrary.org/page/56181708,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/56219735,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 189
https://www.biodiversitylibrary.org/page/56219771,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 217
https://www.biodiversitylibrary.org/page/56322775,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 167
https://www.biodiversitylibrary.org/page/56314186,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 6
https://www.biodiversitylibrary.org/page/56314269,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/56314398,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 320
https://www.biodiversitylibrary.org/page/56289122,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 38
https://www.biodiversitylibrary.org/page/56287950,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 186
https://www.biodiversitylibrary.org/page/56260762,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.1 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/56259826,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.1 (2008),English,Page 33
https://www.biodiversitylibrary.org/page/56256241,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.4 (2009),English,Page 188
