﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34964425,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 121
https://www.biodiversitylibrary.org/page/34592238,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/34592239,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 774
https://www.biodiversitylibrary.org/page/34592240,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 775
https://www.biodiversitylibrary.org/page/34592242,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 777
https://www.biodiversitylibrary.org/page/34592243,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 778
https://www.biodiversitylibrary.org/page/34592244,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 779
https://www.biodiversitylibrary.org/page/34592245,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 780
https://www.biodiversitylibrary.org/page/34592246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 781
https://www.biodiversitylibrary.org/page/34592247,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 782
https://www.biodiversitylibrary.org/page/62400233,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1931,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 6
https://www.biodiversitylibrary.org/page/62400270,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1931,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 43
https://www.biodiversitylibrary.org/page/62400272,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1931,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 45
