﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31033108,Journal,The American journal of science and arts,New-Haven,S. Converse,1824,"Silliman, Benjamin,      1779 -1864",v.8 (1824),English,Page 267
https://www.biodiversitylibrary.org/page/35402584,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 391
https://www.biodiversitylibrary.org/page/39869792,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1897,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",4th (1897-1898),English,
https://www.biodiversitylibrary.org/page/40625585,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/40574407,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 91
https://www.biodiversitylibrary.org/page/40627102,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/190013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 327
https://www.biodiversitylibrary.org/page/3016747,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 127
https://www.biodiversitylibrary.org/page/23115444,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/10486095,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,
https://www.biodiversitylibrary.org/page/62032150,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1008
https://www.biodiversitylibrary.org/page/39055392,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 222
https://www.biodiversitylibrary.org/page/10549748,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 113
https://www.biodiversitylibrary.org/page/10487415,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 40
https://www.biodiversitylibrary.org/page/3023895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 397
https://www.biodiversitylibrary.org/page/22845069,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 118
https://www.biodiversitylibrary.org/page/22865692,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 118
https://www.biodiversitylibrary.org/page/13312521,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,
https://www.biodiversitylibrary.org/page/2391834,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1084
https://www.biodiversitylibrary.org/page/2391721,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1086
https://www.biodiversitylibrary.org/page/2391722,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1087
https://www.biodiversitylibrary.org/page/45165631,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 434
