﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186428,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 285
https://www.biodiversitylibrary.org/page/57941708,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 24
https://www.biodiversitylibrary.org/page/39355874,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 595
https://www.biodiversitylibrary.org/page/44820969,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 353
https://www.biodiversitylibrary.org/page/41775610,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,Page 236
https://www.biodiversitylibrary.org/page/43639799,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 692
https://www.biodiversitylibrary.org/page/42762539,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 16
https://www.biodiversitylibrary.org/page/11317961,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 73
https://www.biodiversitylibrary.org/page/24617849,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 11
https://www.biodiversitylibrary.org/page/42462707,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 17
https://www.biodiversitylibrary.org/page/49343128,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1900,"Möller, Ludwig.       ",v.15(1900),German,Page 127
https://www.biodiversitylibrary.org/page/47917452,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/36347761,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 158
https://www.biodiversitylibrary.org/page/40568878,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 165
https://www.biodiversitylibrary.org/page/36758267,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 133
