﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48371692,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1962,"Société Linnéenne de Bordeaux.       ",t.100 (1962-1963),French,Page 187
https://www.biodiversitylibrary.org/page/51660790,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 81
https://www.biodiversitylibrary.org/page/51660801,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 92
https://www.biodiversitylibrary.org/page/41402111,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1971,"British Museum (Natural History)       ",suppl.8-9 (1971),English,Page 26
https://www.biodiversitylibrary.org/page/2307486,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 251
https://www.biodiversitylibrary.org/page/2307490,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 255
https://www.biodiversitylibrary.org/page/2307443,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 268
https://www.biodiversitylibrary.org/page/2307579,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,
https://www.biodiversitylibrary.org/page/61866860,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1897,"Geological Survey (U.S.)       ",no.149 (1897),English,Page 133
https://www.biodiversitylibrary.org/page/61870265,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 203
https://www.biodiversitylibrary.org/page/30366833,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1928,"Columbia University.  College of Pharmacy.     ",v.12=no.47-48 (1928),English,Page 112
https://www.biodiversitylibrary.org/page/30406615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 204
https://www.biodiversitylibrary.org/page/8401154,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 95
https://www.biodiversitylibrary.org/page/52115152,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1992,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 50
https://www.biodiversitylibrary.org/page/16075614,Book,Les crustacés fossiles du terrain crétacé du Limbourg,Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,Page 107
https://www.biodiversitylibrary.org/page/16075615,Book,Les crustacés fossiles du terrain crétacé du Limbourg,Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,Page 108
https://www.biodiversitylibrary.org/page/16075673,Book,Les crustacés fossiles du terrain crétacé du Limbourg,Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,
https://www.biodiversitylibrary.org/page/10796972,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 23
