﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658651,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 9
https://www.biodiversitylibrary.org/page/7005024,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 39
https://www.biodiversitylibrary.org/page/7005029,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 44
https://www.biodiversitylibrary.org/page/43286582,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 540
https://www.biodiversitylibrary.org/page/16328958,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 484
https://www.biodiversitylibrary.org/page/57590505,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 27
https://www.biodiversitylibrary.org/page/7926919,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 609
https://www.biodiversitylibrary.org/page/8886568,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 578
https://www.biodiversitylibrary.org/page/35497391,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1887,"Museu Nacional (Brazil)       ",v.7 (1887),Portugese,Page 60
https://www.biodiversitylibrary.org/page/35497606,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1887,"Museu Nacional (Brazil)       ",v.7 (1887),Portugese,Page I
https://www.biodiversitylibrary.org/page/59518158,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 54
https://www.biodiversitylibrary.org/page/16352881,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 134
https://www.biodiversitylibrary.org/page/16352883,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 136
