﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777424,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/13462494,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1873,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.3 (1873),German,
https://www.biodiversitylibrary.org/page/2207911,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 538
https://www.biodiversitylibrary.org/page/58718016,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1918,"Société vaudoise des sciences naturelles.       ",v.52=no.194-197 (1918-1920),French,Page 90
https://www.biodiversitylibrary.org/page/31955067,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 357
https://www.biodiversitylibrary.org/page/31955070,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 360
https://www.biodiversitylibrary.org/page/5041104,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 357
https://www.biodiversitylibrary.org/page/5041107,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 360
https://www.biodiversitylibrary.org/page/51574958,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 147
https://www.biodiversitylibrary.org/page/37717009,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/2220766,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 491
https://www.biodiversitylibrary.org/page/28704400,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 387
https://www.biodiversitylibrary.org/page/9604442,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 387
https://www.biodiversitylibrary.org/page/10642189,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 373
https://www.biodiversitylibrary.org/page/10642191,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 375
https://www.biodiversitylibrary.org/page/8796897,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1877,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1877,German,Page 177
https://www.biodiversitylibrary.org/page/49033185,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1909,,Bd.11(1909),German,Page 486
