﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889733,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 14
https://www.biodiversitylibrary.org/page/27383889,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,
https://www.biodiversitylibrary.org/page/33424411,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXCIV
https://www.biodiversitylibrary.org/page/33424421,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CCIV
https://www.biodiversitylibrary.org/page/27385798,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27443390,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/27552935,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/31655654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page XLVI
https://www.biodiversitylibrary.org/page/31655658,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page L
https://www.biodiversitylibrary.org/page/31754773,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXXXVI
https://www.biodiversitylibrary.org/page/6027750,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 135
https://www.biodiversitylibrary.org/page/47773993,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/10085567,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 62
https://www.biodiversitylibrary.org/page/10085608,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 103
https://www.biodiversitylibrary.org/page/10085610,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 105
https://www.biodiversitylibrary.org/page/9777212,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 95
https://www.biodiversitylibrary.org/page/10195743,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/8846952,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 33
https://www.biodiversitylibrary.org/page/8847917,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 183
https://www.biodiversitylibrary.org/page/8155948,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 180
https://www.biodiversitylibrary.org/page/16146728,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 180
https://www.biodiversitylibrary.org/page/8159616,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 134
https://www.biodiversitylibrary.org/page/8159834,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 348
