﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881874,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 143
https://www.biodiversitylibrary.org/page/15281979,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 41
https://www.biodiversitylibrary.org/page/15281986,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 48
https://www.biodiversitylibrary.org/page/38865207,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 41
https://www.biodiversitylibrary.org/page/38865214,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 48
https://www.biodiversitylibrary.org/page/26202897,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 138
https://www.biodiversitylibrary.org/page/26202899,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 140
https://www.biodiversitylibrary.org/page/26202911,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 152
https://www.biodiversitylibrary.org/page/10726228,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 324
https://www.biodiversitylibrary.org/page/32500280,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 211
https://www.biodiversitylibrary.org/page/32500470,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 363
https://www.biodiversitylibrary.org/page/3253339,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/39676757,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 287
https://www.biodiversitylibrary.org/page/39676765,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 295
https://www.biodiversitylibrary.org/page/39676771,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 301
https://www.biodiversitylibrary.org/page/11764624,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 48
