﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055328,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 541
https://www.biodiversitylibrary.org/page/34921386,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 348
https://www.biodiversitylibrary.org/page/15631441,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 146
https://www.biodiversitylibrary.org/page/6388441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 109
https://www.biodiversitylibrary.org/page/55990605,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 38
https://www.biodiversitylibrary.org/page/4306841,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 18
https://www.biodiversitylibrary.org/page/7679187,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 515
https://www.biodiversitylibrary.org/page/7679280,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 549
https://www.biodiversitylibrary.org/page/7679281,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 550
https://www.biodiversitylibrary.org/page/7679201,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 597
https://www.biodiversitylibrary.org/page/7679223,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 619
https://www.biodiversitylibrary.org/page/7679226,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 622
https://www.biodiversitylibrary.org/page/54003369,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 43
https://www.biodiversitylibrary.org/page/58601573,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/35809972,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 143
https://www.biodiversitylibrary.org/page/35850605,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 12
https://www.biodiversitylibrary.org/page/34750019,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 32
https://www.biodiversitylibrary.org/page/34750296,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 309
https://www.biodiversitylibrary.org/page/2767677,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 712
https://www.biodiversitylibrary.org/page/2773881,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 712
https://www.biodiversitylibrary.org/page/2835896,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.39:no.1 (1956),English,
https://www.biodiversitylibrary.org/page/3823658,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 107
https://www.biodiversitylibrary.org/page/3823659,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 108
https://www.biodiversitylibrary.org/page/3823660,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 109
https://www.biodiversitylibrary.org/page/3823662,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 111
https://www.biodiversitylibrary.org/page/3823664,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 113
https://www.biodiversitylibrary.org/page/3823667,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 116
https://www.biodiversitylibrary.org/page/3823668,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.14 (1958),English,Page 117
https://www.biodiversitylibrary.org/page/2767624,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 263
https://www.biodiversitylibrary.org/page/2767625,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 264
https://www.biodiversitylibrary.org/page/2767626,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 265
https://www.biodiversitylibrary.org/page/2767627,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 266
https://www.biodiversitylibrary.org/page/2767628,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 267
https://www.biodiversitylibrary.org/page/2772648,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 95
https://www.biodiversitylibrary.org/page/2772661,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/2772664,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 111
https://www.biodiversitylibrary.org/page/2772665,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 112
https://www.biodiversitylibrary.org/page/39202836,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 158
https://www.biodiversitylibrary.org/page/1108018,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 371
https://www.biodiversitylibrary.org/page/37899840,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915414,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 371
https://www.biodiversitylibrary.org/page/37772888,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 283
https://www.biodiversitylibrary.org/page/37773359,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 754
https://www.biodiversitylibrary.org/page/41032284,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 282
https://www.biodiversitylibrary.org/page/41032324,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page II
https://www.biodiversitylibrary.org/page/12808195,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 97
https://www.biodiversitylibrary.org/page/58366411,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 373
https://www.biodiversitylibrary.org/page/58366450,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 412
https://www.biodiversitylibrary.org/page/14766297,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 373
https://www.biodiversitylibrary.org/page/14766336,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page ii
https://www.biodiversitylibrary.org/page/4187357,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 373
