﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652018,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 424
https://www.biodiversitylibrary.org/page/8098638,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 121
https://www.biodiversitylibrary.org/page/8098645,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 128
https://www.biodiversitylibrary.org/page/8098647,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 130
https://www.biodiversitylibrary.org/page/25628549,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 18
https://www.biodiversitylibrary.org/page/59084229,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 3
https://www.biodiversitylibrary.org/page/59084769,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 725
https://www.biodiversitylibrary.org/page/59084783,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 739
https://www.biodiversitylibrary.org/page/45609377,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page cxcv
https://www.biodiversitylibrary.org/page/38794663,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 187
https://www.biodiversitylibrary.org/page/38794889,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 377
https://www.biodiversitylibrary.org/page/38922447,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 251
https://www.biodiversitylibrary.org/page/40302021,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/40302264,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 377
