﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2106546,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/32131205,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 177
https://www.biodiversitylibrary.org/page/431049,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/14074630,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/48282911,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 22
https://www.biodiversitylibrary.org/page/48283000,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 80
https://www.biodiversitylibrary.org/page/48283263,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 277
https://www.biodiversitylibrary.org/page/48735607,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1842),English,Page 22
https://www.biodiversitylibrary.org/page/48735700,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1842),English,Page 80
https://www.biodiversitylibrary.org/page/48735963,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/38344550,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/7437861,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 123
