﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520202,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 93
https://www.biodiversitylibrary.org/page/3015801,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 75
https://www.biodiversitylibrary.org/page/10502489,Book,Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind,Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 25
https://www.biodiversitylibrary.org/page/37128519,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1886,"Herrick, Francis Hobart,      1858 -1940",Bd.64 (1886),German,Page 156
https://www.biodiversitylibrary.org/page/9116125,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 90
https://www.biodiversitylibrary.org/page/62428032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 352
https://www.biodiversitylibrary.org/page/30388590,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 45
https://www.biodiversitylibrary.org/page/11566732,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 6
https://www.biodiversitylibrary.org/page/28725156,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 287
https://www.biodiversitylibrary.org/page/28597224,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 181
https://www.biodiversitylibrary.org/page/9514654,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 181
https://www.biodiversitylibrary.org/page/28749929,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 46
https://www.biodiversitylibrary.org/page/8413558,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 46
https://www.biodiversitylibrary.org/page/28596642,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 147
https://www.biodiversitylibrary.org/page/9574290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 147
https://www.biodiversitylibrary.org/page/9574291,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 148
https://www.biodiversitylibrary.org/page/9574292,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/45294275,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1914,"Botanical Exchange Club and Society of the British Isles.       ",v.4:pt.2 (1914),English,Page 126
https://www.biodiversitylibrary.org/page/49459673,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1914,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 126
