﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808160,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 139
https://www.biodiversitylibrary.org/page/46605121,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/46604960,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/48237681,Book,"1913 catalogue and price list : wholesale and retail  ","Sturgeon Bay, Wis",Evergreen Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 4
https://www.biodiversitylibrary.org/page/48439279,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/49355297,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/49437985,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/50624746,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/49790620,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees  ","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/38157720,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/47782650,Book,"27th annual offering of sterling seeds : season of 1911  ","Minneapolis, Minn","Northrup, King & Co",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 84
https://www.biodiversitylibrary.org/page/46347173,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc  ","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 51
https://www.biodiversitylibrary.org/page/59139405,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 685
https://www.biodiversitylibrary.org/page/58533778,Book,"As abelhas : tratado de apicultura mobilista  ",Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 263
https://www.biodiversitylibrary.org/page/55442504,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1783,"Kungl. Svenska vetenskapsakademien.       ",Register:Bd.26-41 (1783),,Page 32
https://www.biodiversitylibrary.org/page/55442623,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1783,"Kungl. Svenska vetenskapsakademien.       ",Register:Bd.26-41 (1783),,Page 134
https://www.biodiversitylibrary.org/page/5566668,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 31
https://www.biodiversitylibrary.org/page/35592471,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1876,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.12 (1876),,Page 64
https://www.biodiversitylibrary.org/page/28547189,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 283
https://www.biodiversitylibrary.org/page/34011001,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 197
https://www.biodiversitylibrary.org/page/33557639,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 336
https://www.biodiversitylibrary.org/page/3401962,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 397
https://www.biodiversitylibrary.org/page/33555746,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 299
https://www.biodiversitylibrary.org/page/33555758,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 311
https://www.biodiversitylibrary.org/page/43168516,Journal,"Abstracts of the papers communicated to the Royal Society of London  ",London,Printed by Richard Taylor,1850,"Royal Society (Great Britain)       ",v.6=no.[31-36] (1850-1854),English,Page 4
https://www.biodiversitylibrary.org/page/18674721,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands  ",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/63183522,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands  ",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/38512756,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region  ",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/38512757,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region  ",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
