﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479872,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 444
https://www.biodiversitylibrary.org/page/9479927,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 491
https://www.biodiversitylibrary.org/page/54515585,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 691
https://www.biodiversitylibrary.org/page/58852974,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 19
https://www.biodiversitylibrary.org/page/58852989,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/8487857,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 2
https://www.biodiversitylibrary.org/page/8487874,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 19
https://www.biodiversitylibrary.org/page/8487916,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 61
https://www.biodiversitylibrary.org/page/8487923,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 68
https://www.biodiversitylibrary.org/page/8487939,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/8487982,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 127
https://www.biodiversitylibrary.org/page/47859739,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,
https://www.biodiversitylibrary.org/page/47859866,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 111
https://www.biodiversitylibrary.org/page/36117216,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 63
https://www.biodiversitylibrary.org/page/36117803,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 548
https://www.biodiversitylibrary.org/page/59852056,Book,"Phylogeny and taxonomic revision of Nuchequula Whitley 1932 (Teleostei, Leiognathidae), with the description of a new species","New York, NY",American Museum of Natural History,2007,"Sparks, John S.       ",no.3588 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/59852059,Book,"Phylogeny and taxonomic revision of Nuchequula Whitley 1932 (Teleostei, Leiognathidae), with the description of a new species","New York, NY",American Museum of Natural History,2007,"Sparks, John S.       ",no.3588 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/59852074,Book,"Phylogeny and taxonomic revision of Nuchequula Whitley 1932 (Teleostei, Leiognathidae), with the description of a new species","New York, NY",American Museum of Natural History,2007,"Sparks, John S.       ",no.3588 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/34646191,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 500
