﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61903362,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Phrymaceae,Spanish,Page 3
https://www.biodiversitylibrary.org/page/40646161,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 1
https://www.biodiversitylibrary.org/page/40646163,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 3
https://www.biodiversitylibrary.org/page/40646164,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 4
https://www.biodiversitylibrary.org/page/40646166,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 6
https://www.biodiversitylibrary.org/page/40481072,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 25
https://www.biodiversitylibrary.org/page/40481100,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 53
https://www.biodiversitylibrary.org/page/59313548,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/59313549,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313551,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 6
https://www.biodiversitylibrary.org/page/59376670,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 24
https://www.biodiversitylibrary.org/page/59376699,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 53
