﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 356
https://www.biodiversitylibrary.org/page/55849593,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 167
https://www.biodiversitylibrary.org/page/55849657,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 231
https://www.biodiversitylibrary.org/page/3050765,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 178
https://www.biodiversitylibrary.org/page/55113158,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 805
https://www.biodiversitylibrary.org/page/6973604,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.161 (1915),French,Page 709
https://www.biodiversitylibrary.org/page/5448033,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 195
https://www.biodiversitylibrary.org/page/2169620,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 380
https://www.biodiversitylibrary.org/page/51538155,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 6
https://www.biodiversitylibrary.org/page/51538186,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/51538706,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 7
https://www.biodiversitylibrary.org/page/51621515,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
