﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920061,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/55480746,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",no.17 (1972) = ser.3:no.97 (1972),French,p. 290
https://www.biodiversitylibrary.org/page/26204301,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 402
https://www.biodiversitylibrary.org/page/26204302,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 403
https://www.biodiversitylibrary.org/page/31115656,Book,Checklist of CITES Species,,,1998,,1998,English,Page 128
https://www.biodiversitylibrary.org/page/38683955,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 100
https://www.biodiversitylibrary.org/page/31171334,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 97
https://www.biodiversitylibrary.org/page/31141193,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 124
https://www.biodiversitylibrary.org/page/31294879,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 139
https://www.biodiversitylibrary.org/page/31126978,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 125
https://www.biodiversitylibrary.org/page/38686249,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 148
https://www.biodiversitylibrary.org/page/63662149,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 8
https://www.biodiversitylibrary.org/page/47117084,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 121
https://www.biodiversitylibrary.org/page/47117113,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 150
https://www.biodiversitylibrary.org/page/51566454,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 21
