﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542220,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 157
https://www.biodiversitylibrary.org/page/31240354,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 371
https://www.biodiversitylibrary.org/page/35780,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 78
https://www.biodiversitylibrary.org/page/35793,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 11
https://www.biodiversitylibrary.org/page/780441,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 48
https://www.biodiversitylibrary.org/page/25630381,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 213
https://www.biodiversitylibrary.org/page/26084388,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 298
https://www.biodiversitylibrary.org/page/19465026,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/20656056,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/59392630,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1936, spring 1937, list no. 10 retail only","Payette, Idaho",D.H. Snowberger,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/10472361,Book,Die Pflanzenwelt Norwegens. Ein Beitrag zur Natur- und Culturgeschichte Nord-Europas,Christiania,A.W. Brögger,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 371
