﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978003,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978005,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978780,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 27
https://www.biodiversitylibrary.org/page/7175538,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 410
https://www.biodiversitylibrary.org/page/2634075,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 74
https://www.biodiversitylibrary.org/page/48421866,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 115
https://www.biodiversitylibrary.org/page/27669934,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,Page 70
https://www.biodiversitylibrary.org/page/13850260,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 45
https://www.biodiversitylibrary.org/page/13850285,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 70
https://www.biodiversitylibrary.org/page/46905814,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,Page 45
https://www.biodiversitylibrary.org/page/46905805,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,Page 70
https://www.biodiversitylibrary.org/page/41741407,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde Tafel 1-240 (Serie I-V) abgebildeten und bekannten Formen / herausgegeben von Friedr. Fricke,Leipzig,O.R. Reisland,1902,"Fricke, Friedrich.       ",,German,Page 65
