﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905514,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 265
https://www.biodiversitylibrary.org/page/47119777,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 74
https://www.biodiversitylibrary.org/page/1268432,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268829,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1038907,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 63
https://www.biodiversitylibrary.org/page/1039158,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 112
https://www.biodiversitylibrary.org/page/1039159,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 112
https://www.biodiversitylibrary.org/page/41742429,Book,Les algues marines du nord de la France,Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 18
https://www.biodiversitylibrary.org/page/8157341,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/26191156,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/8047004,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 163
https://www.biodiversitylibrary.org/page/8047072,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 231
https://www.biodiversitylibrary.org/page/16175920,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 163
https://www.biodiversitylibrary.org/page/16175988,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 231
https://www.biodiversitylibrary.org/page/8159475,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 313
https://www.biodiversitylibrary.org/page/8159821,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 335
https://www.biodiversitylibrary.org/page/26192612,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 311
https://www.biodiversitylibrary.org/page/26192614,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 313
https://www.biodiversitylibrary.org/page/26192954,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 333
https://www.biodiversitylibrary.org/page/50522295,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 61
https://www.biodiversitylibrary.org/page/50529554,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 80
https://www.biodiversitylibrary.org/page/21258820,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/21258845,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 34
https://www.biodiversitylibrary.org/page/21258852,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 41
https://www.biodiversitylibrary.org/page/41544134,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 363
https://www.biodiversitylibrary.org/page/29129438,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.4 (1865),French,Page 247
https://www.biodiversitylibrary.org/page/29129440,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.4 (1865),French,Page 249
https://www.biodiversitylibrary.org/page/29129449,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.4 (1865),French,Page 258
https://www.biodiversitylibrary.org/page/29126872,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.7 (1867),French,Page 201
https://www.biodiversitylibrary.org/page/36372586,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1884,"Audouin, Jean Victor,      1797 -1841",ser.6:t.17 (1884),French,Page 7
https://www.biodiversitylibrary.org/page/43362810,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 296
https://www.biodiversitylibrary.org/page/7059306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 199
https://www.biodiversitylibrary.org/page/6239339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 253
https://www.biodiversitylibrary.org/page/45594392,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 286
https://www.biodiversitylibrary.org/page/45594393,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 287
https://www.biodiversitylibrary.org/page/45594400,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 294
https://www.biodiversitylibrary.org/page/44182561,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 436
https://www.biodiversitylibrary.org/page/5652790,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 571
https://www.biodiversitylibrary.org/page/42077161,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/42077162,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/41741685,Book,Der Begleiter in Seebäder : eine kurzgefasste Anleitung zur Meer-Botanik,Hamburg,Hoffmann und Campe,1851,"Charla (Pseudonym)       ",,German,
https://www.biodiversitylibrary.org/page/1490184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 47
https://www.biodiversitylibrary.org/page/14198272,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 125
https://www.biodiversitylibrary.org/page/14198346,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 65
