﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454449,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 45
https://www.biodiversitylibrary.org/page/30454450,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 46
https://www.biodiversitylibrary.org/page/30454607,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 71
https://www.biodiversitylibrary.org/page/32224345,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 5
https://www.biodiversitylibrary.org/page/32224391,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 47
https://www.biodiversitylibrary.org/page/32224482,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 130
https://www.biodiversitylibrary.org/page/32264149,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 68
https://www.biodiversitylibrary.org/page/32264367,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 111
https://www.biodiversitylibrary.org/page/32262488,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 37
https://www.biodiversitylibrary.org/page/32262598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 136
https://www.biodiversitylibrary.org/page/32262743,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 123
https://www.biodiversitylibrary.org/page/32262883,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 74
https://www.biodiversitylibrary.org/page/31990285,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 140
https://www.biodiversitylibrary.org/page/32266227,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 78
https://www.biodiversitylibrary.org/page/31990437,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 120
https://www.biodiversitylibrary.org/page/31990602,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 95
https://www.biodiversitylibrary.org/page/31880089,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 4
https://www.biodiversitylibrary.org/page/31880118,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 33
https://www.biodiversitylibrary.org/page/31880213,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 120
https://www.biodiversitylibrary.org/page/32084529,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 61
https://www.biodiversitylibrary.org/page/31876378,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 51
https://www.biodiversitylibrary.org/page/32152805,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 129
https://www.biodiversitylibrary.org/page/32152812,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 136
https://www.biodiversitylibrary.org/page/32260797,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 61
https://www.biodiversitylibrary.org/page/32260798,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
https://www.biodiversitylibrary.org/page/32084778,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 169
https://www.biodiversitylibrary.org/page/50089197,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 246
https://www.biodiversitylibrary.org/page/62844090,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 176
https://www.biodiversitylibrary.org/page/62844084,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 182
https://www.biodiversitylibrary.org/page/62844076,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 190
https://www.biodiversitylibrary.org/page/62844074,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 192
https://www.biodiversitylibrary.org/page/62844073,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 193
https://www.biodiversitylibrary.org/page/62844071,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 195
https://www.biodiversitylibrary.org/page/62845083,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 137
https://www.biodiversitylibrary.org/page/62845089,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 143
https://www.biodiversitylibrary.org/page/62845094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/62845095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 149
https://www.biodiversitylibrary.org/page/16159447,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 205
https://www.biodiversitylibrary.org/page/5424425,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/5424427,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/5424451,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 39
https://www.biodiversitylibrary.org/page/5424604,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 137
https://www.biodiversitylibrary.org/page/36665161,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 11
https://www.biodiversitylibrary.org/page/52942351,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
