﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45474518,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 210
https://www.biodiversitylibrary.org/page/45474516,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 212
https://www.biodiversitylibrary.org/page/13134891,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 64
https://www.biodiversitylibrary.org/page/13134892,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 65
https://www.biodiversitylibrary.org/page/13134895,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 68
https://www.biodiversitylibrary.org/page/13134898,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 71
https://www.biodiversitylibrary.org/page/13134938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13134946,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 119
https://www.biodiversitylibrary.org/page/51601819,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 18
https://www.biodiversitylibrary.org/page/51601788,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 49
https://www.biodiversitylibrary.org/page/42640791,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 49
https://www.biodiversitylibrary.org/page/27394397,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 18
https://www.biodiversitylibrary.org/page/27394428,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 49
https://www.biodiversitylibrary.org/page/42521804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 159
https://www.biodiversitylibrary.org/page/42521818,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 165
https://www.biodiversitylibrary.org/page/42521829,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 176
https://www.biodiversitylibrary.org/page/42521830,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 177
https://www.biodiversitylibrary.org/page/42413880,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 155
https://www.biodiversitylibrary.org/page/42413881,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 156
