﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 325
https://www.biodiversitylibrary.org/page/27463958,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 169
https://www.biodiversitylibrary.org/page/27463959,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 170
https://www.biodiversitylibrary.org/page/40841164,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 23
https://www.biodiversitylibrary.org/page/19068945,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 68
https://www.biodiversitylibrary.org/page/34187602,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 68
https://www.biodiversitylibrary.org/page/23115333,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 68
https://www.biodiversitylibrary.org/page/21279556,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 68
https://www.biodiversitylibrary.org/page/18360231,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 155
https://www.biodiversitylibrary.org/page/22319784,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 155
https://www.biodiversitylibrary.org/page/7387659,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 123
https://www.biodiversitylibrary.org/page/7431995,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 485
