﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 169
https://www.biodiversitylibrary.org/page/6377774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/41919933,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 38
https://www.biodiversitylibrary.org/page/40273578,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page II
https://www.biodiversitylibrary.org/page/40273715,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 186
https://www.biodiversitylibrary.org/page/40273768,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,
https://www.biodiversitylibrary.org/page/39600619,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 332
https://www.biodiversitylibrary.org/page/36997528,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 91
https://www.biodiversitylibrary.org/page/19654679,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 317
https://www.biodiversitylibrary.org/page/2188541,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 62
https://www.biodiversitylibrary.org/page/57377268,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 7
https://www.biodiversitylibrary.org/page/5490206,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 11
