﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537539,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/6377836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 71
https://www.biodiversitylibrary.org/page/13339158,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 109
https://www.biodiversitylibrary.org/page/30031122,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 76
https://www.biodiversitylibrary.org/page/30031123,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 77
https://www.biodiversitylibrary.org/page/30031124,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 78
https://www.biodiversitylibrary.org/page/30031125,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 79
https://www.biodiversitylibrary.org/page/30031126,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 80
https://www.biodiversitylibrary.org/page/30031133,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 87
https://www.biodiversitylibrary.org/page/30031134,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 88
https://www.biodiversitylibrary.org/page/30031137,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 91
https://www.biodiversitylibrary.org/page/30031139,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 93
https://www.biodiversitylibrary.org/page/30031143,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 97
https://www.biodiversitylibrary.org/page/30031145,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 99
https://www.biodiversitylibrary.org/page/30031146,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 100
https://www.biodiversitylibrary.org/page/30031147,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 101
https://www.biodiversitylibrary.org/page/30031156,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 110
https://www.biodiversitylibrary.org/page/30031159,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 113
https://www.biodiversitylibrary.org/page/30031165,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 119
https://www.biodiversitylibrary.org/page/30031166,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 120
https://www.biodiversitylibrary.org/page/1230332,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 529
https://www.biodiversitylibrary.org/page/1230346,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 551
https://www.biodiversitylibrary.org/page/1229989,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 556
https://www.biodiversitylibrary.org/page/26222386,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 701
https://www.biodiversitylibrary.org/page/14567585,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 301
https://www.biodiversitylibrary.org/page/15371995,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 175
https://www.biodiversitylibrary.org/page/5445864,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 307
https://www.biodiversitylibrary.org/page/39690943,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 190
https://www.biodiversitylibrary.org/page/1869652,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 26
