﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035682,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 45
https://www.biodiversitylibrary.org/page/5583703,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 83
https://www.biodiversitylibrary.org/page/35672918,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 103
https://www.biodiversitylibrary.org/page/35738995,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 26
https://www.biodiversitylibrary.org/page/35739041,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 68
https://www.biodiversitylibrary.org/page/35739115,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 64
https://www.biodiversitylibrary.org/page/35739158,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 105
https://www.biodiversitylibrary.org/page/62002942,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.1 (1933)",French,p. 126
https://www.biodiversitylibrary.org/page/60828570,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 288
https://www.biodiversitylibrary.org/page/61393682,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 156
https://www.biodiversitylibrary.org/page/61564466,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 271
https://www.biodiversitylibrary.org/page/49555480,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 127
https://www.biodiversitylibrary.org/page/49555588,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 235
https://www.biodiversitylibrary.org/page/49555591,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 238
https://www.biodiversitylibrary.org/page/13402503,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/28453352,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/21720811,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/38170390,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/30955195,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 266
https://www.biodiversitylibrary.org/page/15578380,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 266
https://www.biodiversitylibrary.org/page/12401401,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 143
https://www.biodiversitylibrary.org/page/27096460,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 149
https://www.biodiversitylibrary.org/page/37727120,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/23259727,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.3 (1914),English,Page 284
https://www.biodiversitylibrary.org/page/21419182,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",3,English,Page 280
https://www.biodiversitylibrary.org/page/41206813,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 83
https://www.biodiversitylibrary.org/page/40870416,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 437
