﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/761254,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 94
https://www.biodiversitylibrary.org/page/62479186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 965
https://www.biodiversitylibrary.org/page/49707688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 13
https://www.biodiversitylibrary.org/page/49707686,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 15
https://www.biodiversitylibrary.org/page/51230707,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 126
https://www.biodiversitylibrary.org/page/61647972,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 218
https://www.biodiversitylibrary.org/page/62134548,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 94
https://www.biodiversitylibrary.org/page/62134549,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 95
https://www.biodiversitylibrary.org/page/20851337,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/20851378,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 53
https://www.biodiversitylibrary.org/page/20851379,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 54
