﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271358,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 23
https://www.biodiversitylibrary.org/page/9420619,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 411
https://www.biodiversitylibrary.org/page/8405198,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 411
https://www.biodiversitylibrary.org/page/52102822,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/15905160,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 323
https://www.biodiversitylibrary.org/page/54887787,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/13591271,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1892,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 236
https://www.biodiversitylibrary.org/page/13591275,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1892,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 240
https://www.biodiversitylibrary.org/page/56293039,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1754
https://www.biodiversitylibrary.org/page/38951105,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 13
https://www.biodiversitylibrary.org/page/4274552,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 91
https://www.biodiversitylibrary.org/page/58102463,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 298
https://www.biodiversitylibrary.org/page/16326711,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske",København,Bianco Lunos kgl. hof-bogtrykkeri,1892,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 240
https://www.biodiversitylibrary.org/page/16326712,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske",København,Bianco Lunos kgl. hof-bogtrykkeri,1892,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 241
https://www.biodiversitylibrary.org/page/6002241,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 175
