﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11996529,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 356
https://www.biodiversitylibrary.org/page/11996547,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/15632371,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 414
https://www.biodiversitylibrary.org/page/7933746,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 576
https://www.biodiversitylibrary.org/page/7933764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 2
https://www.biodiversitylibrary.org/page/7933770,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 8
https://www.biodiversitylibrary.org/page/7933771,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 9
https://www.biodiversitylibrary.org/page/13996956,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 187
https://www.biodiversitylibrary.org/page/39725121,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 187
https://www.biodiversitylibrary.org/page/2517674,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 187
https://www.biodiversitylibrary.org/page/13875746,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 292
https://www.biodiversitylibrary.org/page/13914334,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 152
https://www.biodiversitylibrary.org/page/13914349,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/14760403,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 207
https://www.biodiversitylibrary.org/page/2329857,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.40 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/50582289,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 68
https://www.biodiversitylibrary.org/page/50582411,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 184
https://www.biodiversitylibrary.org/page/54947411,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 22
https://www.biodiversitylibrary.org/page/34030966,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 8
https://www.biodiversitylibrary.org/page/34031133,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,
https://www.biodiversitylibrary.org/page/34031148,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 12
https://www.biodiversitylibrary.org/page/34031152,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 16
https://www.biodiversitylibrary.org/page/34031157,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 19
https://www.biodiversitylibrary.org/page/4144715,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 887
https://www.biodiversitylibrary.org/page/6928531,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 49
https://www.biodiversitylibrary.org/page/6928668,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 186
https://www.biodiversitylibrary.org/page/46062718,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 9
https://www.biodiversitylibrary.org/page/29048271,Book,Class book of economic entomology,Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/9448434,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/30917132,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/41223182,Book,Class book of economic entomology with special reference to the economic insects of the northern United States and Canada,Philadelphia,P. Blakiston's Son,1919,"Lochhead, W.       ",,English,
https://www.biodiversitylibrary.org/page/25039928,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 23
https://www.biodiversitylibrary.org/page/25039944,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 39
https://www.biodiversitylibrary.org/page/25040003,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 79
https://www.biodiversitylibrary.org/page/25040004,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 80
https://www.biodiversitylibrary.org/page/25040007,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 83
https://www.biodiversitylibrary.org/page/25040015,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 91
https://www.biodiversitylibrary.org/page/25040022,Book,"Comparative study of the acoustical behavior of Phaneropterinae (Orthoptera, Tettigoniidae)",,,1964,"Spooner, John Dewey,      1935 -",,English,Page 98
https://www.biodiversitylibrary.org/page/43482036,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 4
https://www.biodiversitylibrary.org/page/31890440,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 1149
https://www.biodiversitylibrary.org/page/31890655,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 4
