﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919254,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 244
https://www.biodiversitylibrary.org/page/22356905,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/41180523,Book,Marine flora and fauna of the northeastern United States. Harpacticoida. Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/34559751,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 251
https://www.biodiversitylibrary.org/page/34591499,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/34591798,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 341
https://www.biodiversitylibrary.org/page/34591800,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 343
https://www.biodiversitylibrary.org/page/34591801,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 344
https://www.biodiversitylibrary.org/page/34591806,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 349
https://www.biodiversitylibrary.org/page/34591959,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/51959460,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 745
https://www.biodiversitylibrary.org/page/52099037,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1993,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.5(1993),English,Page 415
https://www.biodiversitylibrary.org/page/52099043,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1993,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.5(1993),English,Page 421
https://www.biodiversitylibrary.org/page/51566718,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/36943091,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 30
https://www.biodiversitylibrary.org/page/36943092,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 31
https://www.biodiversitylibrary.org/page/36943093,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 32
https://www.biodiversitylibrary.org/page/36943095,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 34
https://www.biodiversitylibrary.org/page/36943096,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 35
https://www.biodiversitylibrary.org/page/36943572,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 507
