﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1567447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 288
https://www.biodiversitylibrary.org/page/30378320,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 169
https://www.biodiversitylibrary.org/page/30378323,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 172
https://www.biodiversitylibrary.org/page/30378328,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 177
https://www.biodiversitylibrary.org/page/34212173,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 150
https://www.biodiversitylibrary.org/page/34212176,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 153
https://www.biodiversitylibrary.org/page/34212189,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 166
https://www.biodiversitylibrary.org/page/3230281,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/34590387,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 734
https://www.biodiversitylibrary.org/page/34590388,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 735
https://www.biodiversitylibrary.org/page/36177827,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177837,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 8
https://www.biodiversitylibrary.org/page/36177860,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 31
https://www.biodiversitylibrary.org/page/36177861,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 32
https://www.biodiversitylibrary.org/page/36177862,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 33
https://www.biodiversitylibrary.org/page/36177863,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 34
https://www.biodiversitylibrary.org/page/36177867,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 38
https://www.biodiversitylibrary.org/page/36177909,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 80
https://www.biodiversitylibrary.org/page/36177912,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 83
https://www.biodiversitylibrary.org/page/36177914,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/55806388,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 5
https://www.biodiversitylibrary.org/page/57155656,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 56
