﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741909,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 181
https://www.biodiversitylibrary.org/page/13679077,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 280
https://www.biodiversitylibrary.org/page/18092524,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 396
https://www.biodiversitylibrary.org/page/25661784,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 15
https://www.biodiversitylibrary.org/page/25893824,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 190
https://www.biodiversitylibrary.org/page/42393546,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 123
https://www.biodiversitylibrary.org/page/45108664,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lxxiii
https://www.biodiversitylibrary.org/page/45108705,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxiv
https://www.biodiversitylibrary.org/page/45109121,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1923,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page lxvi
https://www.biodiversitylibrary.org/page/45109209,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1933,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xxxii
https://www.biodiversitylibrary.org/page/22004461,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 432
https://www.biodiversitylibrary.org/page/36882929,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 252
