﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4885243,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 44
https://www.biodiversitylibrary.org/page/4885318,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 119
https://www.biodiversitylibrary.org/page/28154040,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 348
https://www.biodiversitylibrary.org/page/28154127,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 435
https://www.biodiversitylibrary.org/page/3088234,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/3088636,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/4144897,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1082
https://www.biodiversitylibrary.org/page/2604290,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/26394952,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.5 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/22456631,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 278
https://www.biodiversitylibrary.org/page/49918099,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 54
https://www.biodiversitylibrary.org/page/8635466,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/8635517,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,Page 119
https://www.biodiversitylibrary.org/page/10451494,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 68
https://www.biodiversitylibrary.org/page/52141174,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1934,"United States.  Office of Experiment Stations.     ",1934,English,Page 54
https://www.biodiversitylibrary.org/page/61084719,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 256
https://www.biodiversitylibrary.org/page/51527245,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 138
