﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085447,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 88
https://www.biodiversitylibrary.org/page/55968360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55968346,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49784742,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/49784745,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 386
https://www.biodiversitylibrary.org/page/31140081,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 446
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684185,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 328
https://www.biodiversitylibrary.org/page/31171491,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 254
https://www.biodiversitylibrary.org/page/31171514,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 277
https://www.biodiversitylibrary.org/page/31295023,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 283
https://www.biodiversitylibrary.org/page/42394081,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 128
https://www.biodiversitylibrary.org/page/57931257,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 46
https://www.biodiversitylibrary.org/page/54632211,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1988,"Desert Botanical Garden (Ariz.)       ",v.42:no.1-4 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/54632379,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1991,"Desert Botanical Garden (Ariz.)       ",v.45 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/54632388,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1991,"Desert Botanical Garden (Ariz.)       ",v.45 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/54869005,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1993,"Desert Botanical Garden (Ariz.)       ",v.47 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/38689861,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 100
https://www.biodiversitylibrary.org/page/31600214,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 604
