﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695059,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 190
https://www.biodiversitylibrary.org/page/51034526,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 45
https://www.biodiversitylibrary.org/page/50734406,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/43738732,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/58101433,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.360 (2015:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/60676403,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 94
https://www.biodiversitylibrary.org/page/51979565,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1965,"British Columbia Provincial Museum.       ",1965,English,Page 37
https://www.biodiversitylibrary.org/page/59946702,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.2 (1954),French,p. 182
https://www.biodiversitylibrary.org/page/54452850,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1970,"Arboretum Foundation (Seattle, Wash.)       ",v.33:no.3 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/51608896,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.5 (2012:Oct.),English,Page 160
