﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50656191,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 2(1991:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50847532,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50847506,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50847495,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 45
https://www.biodiversitylibrary.org/page/50818370,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 11
https://www.biodiversitylibrary.org/page/50781310,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 59
https://www.biodiversitylibrary.org/page/50339715,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 33
https://www.biodiversitylibrary.org/page/50334321,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 36
https://www.biodiversitylibrary.org/page/50326524,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 80
https://www.biodiversitylibrary.org/page/50326525,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 81
https://www.biodiversitylibrary.org/page/50326526,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 82
https://www.biodiversitylibrary.org/page/50326527,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 83
https://www.biodiversitylibrary.org/page/50349001,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 45
https://www.biodiversitylibrary.org/page/50817627,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 21
https://www.biodiversitylibrary.org/page/50312314,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 14
https://www.biodiversitylibrary.org/page/53918366,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 31
https://www.biodiversitylibrary.org/page/28008240,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 384
https://www.biodiversitylibrary.org/page/28008241,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/28008243,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/28008371,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 515
https://www.biodiversitylibrary.org/page/34237145,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 639
https://www.biodiversitylibrary.org/page/34237148,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 642
