﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186653,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 510
https://www.biodiversitylibrary.org/page/211163,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 675
https://www.biodiversitylibrary.org/page/32653469,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 143
https://www.biodiversitylibrary.org/page/34197301,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/718180,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 133
https://www.biodiversitylibrary.org/page/25642820,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 280
https://www.biodiversitylibrary.org/page/58384379,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/59118189,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1852,,v.2(1852),French,Page 93
https://www.biodiversitylibrary.org/page/9856793,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 285
https://www.biodiversitylibrary.org/page/48009042,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 303
https://www.biodiversitylibrary.org/page/9855767,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 303
https://www.biodiversitylibrary.org/page/783625,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 343
https://www.biodiversitylibrary.org/page/51065275,Book,Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 47
https://www.biodiversitylibrary.org/page/155850,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 642
https://www.biodiversitylibrary.org/page/155852,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 644
