﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155957,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 189
https://www.biodiversitylibrary.org/page/16146737,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 189
https://www.biodiversitylibrary.org/page/6031775,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 234
https://www.biodiversitylibrary.org/page/7346206,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 304
https://www.biodiversitylibrary.org/page/2331365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page vi
https://www.biodiversitylibrary.org/page/2331584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 309
https://www.biodiversitylibrary.org/page/2331697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 516
https://www.biodiversitylibrary.org/page/22068507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page vi
https://www.biodiversitylibrary.org/page/22069025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 516
https://www.biodiversitylibrary.org/page/2248325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 64
https://www.biodiversitylibrary.org/page/42996064,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 78
https://www.biodiversitylibrary.org/page/43060554,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1848,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 5  (1848),German,Page 44
https://www.biodiversitylibrary.org/page/43058969,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 117
https://www.biodiversitylibrary.org/page/43008620,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 7
https://www.biodiversitylibrary.org/page/43008635,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 22
https://www.biodiversitylibrary.org/page/43008743,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 122
https://www.biodiversitylibrary.org/page/12822446,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 220
https://www.biodiversitylibrary.org/page/12351809,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 396
https://www.biodiversitylibrary.org/page/5432431,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 356
https://www.biodiversitylibrary.org/page/32615336,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 295
https://www.biodiversitylibrary.org/page/34029360,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 883
https://www.biodiversitylibrary.org/page/33896530,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 177
https://www.biodiversitylibrary.org/page/34301863,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 231
https://www.biodiversitylibrary.org/page/49916893,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 237
https://www.biodiversitylibrary.org/page/41345150,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 200
https://www.biodiversitylibrary.org/page/41345151,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 201
https://www.biodiversitylibrary.org/page/58915228,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 331
https://www.biodiversitylibrary.org/page/319450,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 331
https://www.biodiversitylibrary.org/page/8265382,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 172
https://www.biodiversitylibrary.org/page/28090351,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 98
https://www.biodiversitylibrary.org/page/11440677,Book,Catalogo de las plantas que espontáneamente crecen en el valle de Vertizarana,[n.p.],,1883,"Lacoizqueta, José Maria de,      1831 -1889",,Spanish,Page 189
https://www.biodiversitylibrary.org/page/36683301,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1163
https://www.biodiversitylibrary.org/page/36657645,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 782
https://www.biodiversitylibrary.org/page/34664166,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 68
https://www.biodiversitylibrary.org/page/36604989,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36605005,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 218
